﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Canonja, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:439076
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;3;6;6;12;15;27;18;24;39
2019;3;3;9;0;3;3;9;24;33;12;33;42
2018;3;3;6;3;6;12;18;15;33;24;27;48
2017;3;3;6;3;0;6;6;12;21;15;18;30
2016;0;3;3;0;6;6;9;15;24;12;24;36
2011-2015;21;12;33;12;12;24;21;36;60;57;63;117
2001-2010;30;24;51;30;36;69;150;162;309;210;219;429
1991-2000;57;54;111;39;27;66;15;12;27;108;96;204
1981-1990;18;24;45;54;54;108;6;6;12;81;81;162
Abans de 1981;12;18;30;462;519;978;6;6;12;480;543;1023
Sempre hi ha viscut;1893;1941;3831;0;0;0;0;0;0;1893;1938;3834
Total;2046;2088;4131;612;669;1278;249;309;558;2907;3063;5973

