﻿Participació i durada mitjana de les activitats diàries per tipus de jornada laboral dels treballadors per compte d'altri
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=966
Activitats principals;Completa. % de persones;Completa. Hh:mm;Parcial. % de persones;Parcial. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;99,96;10:56;100,00;11:12;99,96;10:58
Treball remunerat;65,07;8:09;62,05;5:38;64,62;7:48
Estudis;4,49;2:23;7,33;2:54;4,91;2:30
Llar i família;84,83;2:55;90,41;3:40;85,66;3:02
Treballs voluntaris i reunions;7,40;1:39;9,58;1:42;7,72;1:40
Vida social i diversió;59,07;1:44;63,35;1:49;59,70;1:45
Esports i activitats a l'aire lliure;31,41;1:47;35,39;1:46;32,00;1:47
Aficions i informàtica;28,06;1:24;29,87;1:38;28,32;1:26
Mitjans de comunicació;78,94;2:01;80,93;2:11;79,24;2:02
Trajectes i ús del temps no especificat;91,41;1:36;91,54;1:41;91,43;1:37

