﻿Atur registrat (a 31 de març). Recomptes
Camarles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:439039&lang=es
;Atur
2024;150
2023;153
2022;162
2021;199
2020;170
2019;154
2018;185
2017;178
2016;228
2015;260
2014;305
2013;317
2012;297
2011;284
2010;302
2009;221
2008;86
2007;65
2006;87
2005;85
2004;65
2003;61
2002;56
2001;52
2000;60
1999;58
1998;93
1997;127
1996;134
1995;171
1994;211
1993;147
1992;133
1991;217
1990;154
1989;183
1988;128
1987;128
1986;123
1985;134
1984;107
1983;86

