﻿Main dwellings. By year of construction and tenure status
Massanes. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:171019&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;11;2;1;0;4;3;33;19;73
Owned with mortgage or loan;0;0;0;0;0;0;2;2;4
Owned by inheritance or donation;10;2;0;0;0;5;6;0;23
Given free, by company or work reason;1;1;0;0;1;2;1;0;6
Given free, by other people or institutions;2;1;0;0;1;1;6;3;14
Rented, unfurnished;9;6;0;0;2;1;3;1;22
Rented, with furniture;1;0;0;0;0;0;0;0;1
Rented, other;0;0;0;0;0;0;0;0;0
Total;34;12;1;0;8;12;51;25;143

