﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Solsonès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:35
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;35;40;75;18;8;26;53;48;101
2021;33;28;61;18;19;37;51;47;98
2020;40;35;75;18;20;38;58;55;113
2019;56;40;96;18;15;33;74;55;129
2018;41;35;76;16;16;32;57;51;108
2017;57;59;116;19;16;35;76;75;151
2016;63;50;113;16;21;37;79;71;150
2015;44;41;85;23;18;41;67;59;126
2014;50;37;87;19;16;35;69;53;122
2013;48;48;96;22;15;37;70;63;133
2012;46;42;88;20;19;39;66;61;127
2011;50;59;109;27;20;47;77;79;156
2010;52;48;100;27;31;58;79;79;158
2009;46;39;85;36;35;71;82;74;156
2008;62;49;111;36;29;65;98;78;176
2007;53;42;95;27;17;44;80;59;139
2006;61;55;116;23;23;46;84;78;162
2005;59;61;120;23;27;50;82;88;170
2004;57;43;100;16;22;38;73;65;138
2003;42;44;86;19;13;32;61;57;118
2002;30;52;82;10;6;16;40;58;98
2001;60;55;115;7;7;14;67;62;129
2000;59;50;109;6;9;15;65;59;124

