﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:252347
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;147;65;212
Tècnics i professionals científics i intel·lectuals;124;145;269
Tècnics i professionals de suport;114;130;244
Empleats administratius;54;94;148
Treballadors de serveis i venedors de comerç;121;220;341
Treballadors qualificats en activitats agràries i pesqueres;71;13;84
Artesans i treballadors qualificats de les indústries i la construcció;342;37;379
Operadors d'instal·lacions i maquinària, i muntadors;145;24;169
Treballadors no qualificats;101;116;217
Forces armades;43;0;43
Total;1262;844;2106

