﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ger
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170789&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;10;6
Tècnics i professionals científics i intel·lectuals;28;11;3
Tècnics i professionals de suport;18;10;9
Empleats administratius;11;1;2
Treballadors de serveis i venedors de comerç;19;7;17
Treballadors qualificats en activitats agràries i pesqueres;29;31;41
Artesans i treballadors qualificats de les indústries i la construcció;29;28;26
Operadors d'instal·lacions i maquinària, i muntadors;9;2;1
Treballadors no qualificats;10;8;2
Forces armades;1;0;0
Total;176;108;107

