﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:04
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);4345;1405;250;600;6600
05/2024;4235;1405;315;605;6560
04/2024;4235;1390;290;600;6510
03/2024;4220;1400;305;595;6515
02/2024;4170;1385;275;585;6410
01/2024;4135;1375;255;590;6360
12/2023;4175;1410;280;585;6450
11/2023;4170;1380;295;585;6425
10/2023;4140;1385;295;585;6405
09/2023;4165;1360;285;580;6390
08/2023;4180;1345;180;545;6250
07/2023;4230;1440;205;535;6410
06/2023;4225;1405;190;525;6345
05/2023;4145;1375;290;530;6345
04/2023;4185;1395;295;530;6400
03/2023;4135;1360;300;520;6320
02/2023;4115;1335;290;510;6250
01/2023;4095;1330;270;495;6185
12/2022;4140;1360;280;470;6245
11/2022;4135;1345;275;480;6235
10/2022;4140;1345;295;470;6245
09/2022;4115;1320;280;460;6170
08/2022;4175;1305;195;460;6135
07/2022;4255;1395;235;465;6350
06/2022;4170;1365;190;460;6185
05/2022;4090;1495;200;460;6245
04/2022;4085;1505;180;470;6240
03/2022;4045;1495;150;475;6160
02/2022;4040;1475;120;470;6105
01/2022;4020;1490;105;470;6085
12/2021;4050;1519;112;466;6147
11/2021;4029;1510;111;457;6107
10/2021;4066;1479;115;455;6115
09/2021;4033;1381;112;444;5970
08/2021;4118;1324;57;433;5932
07/2021;4220;1414;54;444;6132
06/2021;4116;1349;65;450;5980
05/2021;3994;1418;119;438;5969
04/2021;3922;1397;115;438;5872
03/2021;3927;1394;108;435;5864
02/2021;3934;1405;99;432;5870
01/2021;3899;1394;93;426;5812
12/2020;3894;1406;100;426;5826
11/2020;3913;1390;107;418;5828
10/2020;3941;1411;109;419;5880
09/2020;3896;1385;104;408;5793
08/2020;3926;1342;62;398;5728
07/2020;3943;1386;57;404;5790
06/2020;3851;1386;65;400;5702
05/2020;3797;1434;107;407;5745
03/2020;3788;1459;101;415;5763
12/2019;3897;1490;105;416;5908
09/2019;3958;1496;115;393;5962
06/2019;4020;1467;78;406;5971
03/2019;3895;1522;99;412;5928
12/2018;3844;1560;87;412;5903
09/2018;3874;1470;103;400;5847
06/2018;3923;1467;85;401;5876
03/2018;3781;1518;106;405;5810
12/2017;3742;1503;89;399;5733
09/2017;3766;1471;94;393;5724
06/2017;3725;1451;66;408;5650
03/2017;3589;1497;94;413;5593
12/2016;3648;1442;87;412;5589
09/2016;3593;1427;87;395;5502
06/2016;3582;1443;60;409;5494
03/2016;3455;1446;81;410;5392
12/2015;3471;1428;77;419;5395
09/2015;3481;1357;75;412;5325
06/2015;3528;1393;42;415;5378
03/2015;3435;1427;69;422;5353
12/2014;3347;1481;65;429;5322
09/2014;3330;1400;69;419;5218
06/2014;3354;1468;44;431;5297
03/2014;3258;1444;60;442;5204
12/2013;3284;1459;52;427;5222
09/2013;3381;1378;54;408;5221
06/2013;3371;1386;49;419;5225
03/2013;3307;1409;55;428;5199
12/2012;3388;1401;47;436;5272
09/2012;3591;1344;56;550;5541
06/2012;3669;1237;52;660;5618
03/2012;3625;1156;45;724;5550

