﻿Nombre d'explotacions i superfície censada
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171289&lang=en
;1999;1989;1982
      Total explot.;56;59;72
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;56;58;72
 ha;620;716;902
 amb ramaderia;;;
 explot.;13;24;44
 ha;325;426;671
 sense ramaderia;;;
 explot.;43;34;28
 ha;295;291;231
 amb SAU;;;
 explot.;53;55;66
 ha;517;584;671
 amb altres terres;;;
 explot.;37;31;33
 ha;103;133;230

