﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Brull, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080266
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;0;1;1;4;7;11
De 5 a 9 anys;5;8;13;0;0;0;5;8;13
De 10 a 14 anys;9;9;18;0;0;0;9;9;18
De 15 a 19 anys;16;10;26;0;0;0;16;10;26
De 20 a 24 anys;13;7;20;1;0;1;14;7;21
De 25 a 29 anys;9;7;16;1;0;1;10;7;17
De 30 a 34 anys;6;2;8;0;1;1;6;3;9
De 35 a 39 anys;10;4;14;0;2;2;10;6;16
De 40 a 44 anys;13;7;20;1;0;1;14;7;21
De 45 a 49 anys;10;11;21;0;1;1;10;12;22
De 50 a 54 anys;9;8;17;0;0;0;9;8;17
De 55 a 59 anys;16;14;30;0;2;2;16;16;32
De 60 a 64 anys;11;6;17;1;0;1;12;6;18
De 65 a 69 anys;8;11;19;0;0;0;8;11;19
De 70 a 74 anys;4;2;6;0;1;1;4;3;7
De 75 a 79 anys;2;6;8;1;0;1;3;6;9
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;3;1;4;0;0;0;3;1;4
Total;150;123;273;5;8;13;155;131;286

