﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Martí de Tous. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082264&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;556;38;594;14;213;67;77;371;965
Homes;297;16;313;8;108;27;33;176;489
Dones;259;22;281;6;105;40;44;195;476
Estrangera;11;2;13;0;0;4;13;17;30
Homes;3;2;5;0;0;1;6;7;12
Dones;8;0;8;0;0;3;7;10;18
Total;567;40;607;14;213;71;90;388;995
Homes;300;18;318;8;108;28;39;183;501
Dones;267;22;289;6;105;43;51;205;494

