﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430379&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;156;0;0;0;0;0;0;0;0;156
De 15 a 19 anys;297;7;0;0;0;0;0;0;0;304
De 20 a 24 anys;240;36;10;3;0;1;0;0;0;290
De 25 a 29 anys;135;80;50;2;1;0;0;0;0;268
De 30 a 34 anys;55;73;108;26;11;0;0;0;0;273
De 35 a 39 anys;30;29;105;58;14;4;1;1;1;243
De 40 a 44 anys;32;28;105;58;19;7;2;0;0;251
De 45 a 49 anys;25;17;70;47;26;3;5;3;0;196
De 50 a 54 anys;19;17;61;45;15;8;7;1;2;175
De 55 a 59 anys;37;28;58;32;23;10;5;1;3;197
De 60 a 64 anys;44;37;52;34;14;3;5;3;2;194
De 65 a 69 anys;44;30;56;22;14;9;4;3;6;188
De 70 a 74 anys;35;11;33;15;10;3;1;1;4;113
De 75 anys i més;58;26;55;26;5;6;1;4;3;184
Total;1207;419;763;368;152;54;31;17;21;3032

