﻿Población. Por la relación con la actividad económica, sexo y edad
Peralada. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171328&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;22;39;0;0;0;11;15;26;28;37;65;28;37;65
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;29;58;0;0;0;0;0;0;29;29;58;29;29;58
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60;0;0;0;0;0;0;30;30;60;30;30;60
De 15 a 19 años;4;3;7;1;0;1;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;24;30;54;0;0;0;1;2;3;25;32;57;31;35;66
De 20 a 24 años;31;13;44;0;0;0;1;0;1;32;13;45;0;0;0;0;0;0;0;1;1;10;14;24;0;2;2;1;1;2;11;18;29;43;31;74
De 25 a 29 años;56;41;97;1;0;1;5;2;7;62;43;105;0;0;0;0;0;0;0;0;0;5;2;7;0;5;5;2;2;4;7;9;16;69;52;121
De 30 a 34 años;47;39;86;0;1;1;1;1;2;48;41;89;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;4;3;7;4;11;15;52;52;104
De 35 a 39 años;55;36;91;0;0;0;1;4;5;56;40;96;0;0;0;0;0;0;1;0;1;0;1;1;0;14;14;2;1;3;3;16;19;59;56;115
De 40 a 44 años;54;23;77;0;0;0;0;0;0;54;23;77;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;0;0;0;9;9;54;32;86
De 45 a 49 años;43;32;75;0;1;1;0;0;0;43;33;76;0;0;0;0;0;0;0;2;2;0;1;1;0;12;12;1;0;1;1;15;16;44;48;92
De 50 a 54 años;45;26;71;0;0;0;0;2;2;45;28;73;0;0;0;0;0;0;1;0;1;1;0;1;0;12;12;4;2;6;6;14;20;51;42;93
De 55 a 59 años;37;19;56;0;0;0;0;1;1;37;20;57;0;0;0;1;0;1;1;0;1;0;0;0;0;12;12;3;0;3;5;12;17;42;32;74
De 60 a 64 años;22;12;34;0;0;0;0;0;0;22;12;34;0;0;0;3;5;8;3;2;5;0;0;0;0;9;9;0;2;2;6;18;24;28;30;58
65 años o más;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;124;137;261;5;3;8;0;0;0;0;15;15;3;10;13;132;165;297;134;167;301
Total;396;246;642;2;2;4;9;10;19;407;258;665;0;0;0;128;142;270;11;10;21;116;129;245;0;96;96;32;38;70;287;415;702;694;673;1367

