﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082172
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;11850;14394;1439;390;619;28692
Catalunya;10435;6156;332;199;299;17421
Barcelona;10344;5770;295;183;285;16877
Girona;22;52;7;4;2;87
Lleida;33;186;18;5;4;246
Tarragona;36;148;12;7;8;211
Resta de l'Estat;953;7673;1079;173;286;10164
Andalusia;446;4361;645;91;158;5701
Aragó;50;297;49;7;8;411
Principat d'Astúries;12;39;2;1;2;56
Illes Balears;19;19;1;1;0;40
Canàries;7;11;0;0;0;18
Cantàbria;5;12;5;1;0;23
Castella - la Manxa;47;586;91;11;22;757
Castella i Lleó;70;513;41;9;16;649
Comunitat Valenciana;50;185;24;4;9;272
Extremadura;126;1031;147;22;34;1360
Galícia;29;276;22;8;12;347
Comunitat de Madrid;50;103;10;7;8;178
Regió de Múrcia;11;126;31;4;6;178
Comunitat Foral de Navarra;2;17;0;1;3;23
País Basc;19;38;5;4;4;70
Rioja, La;1;22;1;1;0;25
Ceuta i Melilla;9;37;5;1;4;56
Estranger;462;565;28;18;34;1107

