﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:34&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2622;466;759;1225;3847
1900 a 1920;1141;270;223;492;1633
1921 a 1940;1148;127;276;403;1551
1941 a 1950;1375;146;202;347;1722
1951 a 1960;3043;619;677;1296;4339
1961 a 1970;8339;2483;1939;4422;12761
1971 a 1980;13494;5527;2089;7616;21111
1981 a 1990;9933;3979;1320;5299;15232
1991 a 2001;9129;2605;1033;3638;12767
2002 a 2011;14303;3637;2655;6292;20595
No hi consta;2139;180;219;399;2538
Total;66666;20038;11391;31429;98095

