﻿Conreus herbacis: conreus farratgers
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250962&lang=es
;1999;1989;1982
     Total;;;
 explot.;40;67;69
 ha;357;379;227
      Secà;;;
 explot.;1;3;0
 ha;10;88;0
       Regadiu;;;
 explot.;39;66;69
 ha;347;291;227
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;10;0;0
 secà;;;
 explot.;1;0;0
 ha;10;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;4;1
 ha;0;65;1
 secà;;;
 explot.;0;2;0
 ha;0;62;0
 regadiu;;;
 explot.;0;3;1
 ha;0;3;1
         Alfals;;;
 total;;;
 explot.;37;65;69
 ha;338;262;227
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;37;65;69
 ha;338;262;227
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;2;0
 ha;9;52;0
 secà;;;
 explot.;0;1;0
 ha;0;26;0
 regadiu;;;
 explot.;2;2;0
 ha;9;26;0

