﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Massanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171019&lang=es
;Homes;Dones;Total
06/2024 (p);180;145;325
05/2024;180;145;325
04/2024;175;145;320
03/2024;180;140;320
02/2024;175;140;315
01/2024;170;135;310
12/2023;170;140;310
11/2023;175;140;315
10/2023;175;135;310
09/2023;175;135;310
08/2023;175;125;300
07/2023;175;130;305
06/2023;170;130;300
05/2023;170;130;300
04/2023;165;130;295
03/2023;165;130;295
02/2023;165;125;295
01/2023;170;125;295
12/2022;170;125;300
11/2022;170;125;295
10/2022;170;120;295
09/2022;170;120;290
08/2022;165;115;280
07/2022;170;115;285
06/2022;170;120;290
05/2022;170;120;290
04/2022;165;120;285
03/2022;160;120;280
02/2022;155;115;270
01/2022;150;120;270
12/2021;158;119;277
11/2021;159;121;280
10/2021;152;126;278
09/2021;152;126;278
08/2021;155;112;267
07/2021;154;112;266
06/2021;156;111;267
05/2021;149;114;263
04/2021;149;113;262
03/2021;150;110;260
02/2021;154;114;268
01/2021;150;113;263
12/2020;150;110;260
11/2020;155;111;266
10/2020;156;113;269
09/2020;154;111;265
08/2020;152;100;252
07/2020;147;99;246
06/2020;153;104;257
05/2020;151;104;255
03/2020;151;104;255
12/2019;152;115;267
09/2019;155;120;275
06/2019;159;119;278
03/2019;160;119;279
12/2018;154;120;274
09/2018;158;120;278
06/2018;150;115;265
03/2018;145;113;258
12/2017;141;101;242
09/2017;145;104;249
06/2017;141;90;231
03/2017;140;104;244
12/2016;140;99;239
09/2016;144;100;244
06/2016;148;101;249
03/2016;148;103;251
12/2015;149;106;255
09/2015;141;100;241
06/2015;142;94;236
03/2015;135;99;234
12/2014;135;92;227
09/2014;142;91;233
06/2014;136;84;220
03/2014;135;87;222
12/2013;136;85;221
09/2013;140;85;225
06/2013;143;87;230
03/2013;138;85;223
12/2012;136;80;216
09/2012;146;88;234
06/2012;152;87;239
03/2012;161;93;254

