﻿Titulars persona física per edat i sexe
Biosca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250557
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;55
 homes;43;51
 dones;10;4
 titulars caps explotació;;
 total;46;51
 homes;38;48
 dones;8;3
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;8
 homes;4;8
 dones;3;0
 titulars caps explotació;;
 total;7;8
 homes;4;8
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;15;19
 homes;14;18
 dones;1;1
 titulars caps explotació;;
 total;12;16
 homes;12;16
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;13;11
 homes;12;10
 dones;1;1
 titulars caps explotació;;
 total;12;11
 homes;11;10
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;14;13
 homes;9;11
 dones;5;2
 titulars caps explotació;;
 total;12;12
 homes;8;10
 dones;4;2

