﻿Parts segons l'edat de la mare i la multiplicitat
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=mun:431233
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;1;0;0;0;1
De 17 anys;3;0;0;0;3
De 18 anys;1;0;0;0;1
De 19 anys;9;0;0;0;9
De 20 anys;17;0;0;0;17
De 21 anys;11;0;0;0;11
De 22 anys;14;0;0;0;14
De 23 anys;18;0;0;0;18
De 24 anys;23;0;0;0;23
De 25 anys;33;0;0;0;33
De 26 anys;29;0;0;0;29
De 27 anys;31;0;0;0;31
De 28 anys;39;2;0;0;41
De 29 anys;35;0;0;0;35
De 30 anys;40;0;0;0;40
De 31 anys;47;0;0;0;47
De 32 anys;67;2;0;0;69
De 33 anys;59;0;0;0;59
De 34 anys;54;5;0;0;59
De 35 anys;42;1;0;0;43
De 36 anys;45;0;0;0;45
De 37 anys;54;0;0;0;54
De 38 anys;32;1;0;0;33
De 39 anys;33;1;0;0;34
De 40 anys;29;0;0;0;29
De 41 anys;16;0;0;0;16
De 42 anys;10;0;0;0;10
De 43 anys;9;0;0;0;9
De 44 anys;3;0;0;0;3
De 45 anys;3;1;0;0;4
De 46 anys;1;0;0;0;1
De 47 anys;0;0;0;0;0
De 48 anys;0;0;0;0;0
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;809;13;0;0;822

