﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081764&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);15;30;30;40;115
06/2024 (p);15;30;30;45;115
05/2024;15;30;30;40;115
04/2024;10;30;30;40;115
03/2024;10;30;30;40;115
02/2024;10;35;30;40;110
01/2024;10;30;30;40;110
12/2023;10;35;25;40;110
11/2023;10;40;25;40;120
10/2023;10;40;25;40;115
09/2023;10;40;25;40;115
08/2023;10;40;20;35;105
07/2023;10;40;20;35;110
06/2023;10;40;20;35;110
05/2023;10;40;20;40;115
04/2023;10;40;20;40;115
03/2023;10;40;20;40;115
02/2023;10;40;20;40;115
01/2023;10;40;20;40;115
12/2022;10;40;20;40;110
11/2022;10;40;20;40;115
10/2022;10;40;20;40;110
09/2022;10;40;20;40;110
08/2022;10;35;20;35;105
07/2022;10;35;25;40;110
06/2022;10;35;20;40;110
05/2022;10;40;25;35;110
04/2022;10;40;25;35;105
03/2022;10;40;25;35;105
02/2022;10;40;25;35;105
01/2022;10;40;25;35;105
12/2021;11;38;24;34;107
11/2021;12;40;22;35;109
10/2021;11;40;23;34;108
09/2021;11;39;23;32;105
08/2021;10;40;24;33;107
07/2021;12;40;22;35;109
06/2021;11;42;21;34;108
05/2021;11;41;22;34;108
04/2021;11;43;20;35;109
03/2021;11;42;21;34;108
02/2021;11;41;20;32;104
01/2021;10;41;20;32;103
12/2020;10;40;20;33;103
11/2020;10;40;20;32;102
10/2020;10;39;20;35;104
09/2020;9;43;19;34;105
08/2020;10;39;19;35;103
07/2020;10;40;21;35;106
06/2020;10;41;21;35;107
05/2020;10;39;21;34;104
03/2020;11;38;21;34;104
12/2019;9;38;22;35;104
09/2019;10;35;23;37;105
06/2019;16;29;24;36;105
03/2019;15;31;24;35;105
12/2018;16;35;23;36;110
09/2018;15;38;21;36;110
06/2018;17;38;20;36;111
03/2018;15;37;20;34;106
12/2017;16;37;23;33;109
09/2017;17;34;23;35;109
06/2017;16;35;23;31;105
03/2017;18;36;23;31;108
12/2016;17;40;21;31;109
09/2016;15;38;23;30;106
06/2016;15;39;23;28;105
03/2016;15;41;22;26;104
12/2015;13;44;21;25;103
09/2015;11;43;22;24;100
06/2015;11;41;23;24;99
03/2015;10;39;24;22;95
12/2014;8;40;24;22;94
09/2014;8;38;27;21;94
06/2014;11;37;27;21;96
03/2014;11;42;28;18;99
12/2013;13;40;26;19;98
09/2013;11;39;28;20;98
06/2013;10;40;27;21;98
03/2013;8;40;29;19;96
12/2012;9;40;28;21;98
09/2012;10;38;29;22;99
06/2012;8;35;31;21;95
03/2012;8;38;29;21;96

