﻿Nascuts vius segons l'edat de la mare i el sexe
Cornellà de Llobregat. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:080734
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;1;1
De 19 anys;2;4;6
De 20 anys;1;4;5
De 21 anys;4;6;10
De 22 anys;8;6;14
De 23 anys;5;11;16
De 24 anys;7;9;16
De 25 anys;11;8;19
De 26 anys;14;5;19
De 27 anys;8;6;14
De 28 anys;16;17;33
De 29 anys;12;19;31
De 30 anys;16;9;25
De 31 anys;20;15;35
De 32 anys;17;19;36
De 33 anys;28;17;45
De 34 anys;15;22;37
De 35 anys;15;15;30
De 36 anys;20;15;35
De 37 anys;21;16;37
De 38 anys;14;26;40
De 39 anys;12;10;22
De 40 anys;9;11;20
De 41 anys;7;6;13
De 42 anys;8;5;13
De 43 anys;5;2;7
De 44 anys;1;0;1
De 45 anys;1;1;2
De 46 anys;1;0;1
De 47 anys;0;1;1
De 48 anys;0;2;2
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;298;288;586

