﻿Població. Per any d'arribada al municipi i sexe
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080410
;Homes;Dones;Total
2020;549;435;984
2019;579;462;1044
2018;399;324;720
2017;324;264;588
2016;294;243;537
2011-2015;1083;945;2028
2001-2010;1581;1383;2967
1991-2000;495;459;954
1981-1990;540;516;1056
Abans de 1981;1362;1620;2982
Sempre hi ha viscut;1518;1458;2976
Total;8724;8109;16833

