﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Montsià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:22
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;1;0;0;0;7
De 25 a 29 anys;11;5;0;0;0;16
De 30 a 34 anys;4;17;2;3;0;26
De 35 a 39 anys;4;26;3;4;2;39
De 40 a 44 anys;3;27;4;5;2;41
De 45 a 49 anys;1;8;5;11;3;28
De 50 a 54 anys;1;20;10;9;4;44
De 55 a 59 anys;2;13;12;5;3;35
De 60 a 64 anys;0;6;17;5;2;30
De 65 a 69 anys;0;3;23;1;1;28
De 70 a 74 anys;0;1;24;3;0;28
De 75 a 79 anys;0;1;24;0;0;25
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;18;0;0;18
Total;32;128;158;46;17;381

