﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vall de Bianya, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172082
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;489375;1348;812;1130;1766
2022;495999;1323;783;1106;1725
2021;413339;1155;690;950;1526
2020;391668;1135;684;922;1513
2019;389026;1121;677;913;1479
2018;361763;1058;656;858;1338
2017;355695;1016;625;811;1306
2016;345331;995;619;800;1262
2014;316862;952;600;770;1130
2013;308113;920;599;746;1052
2012;298852;884;587;721;1006
2011;284540;854;581;688;988

