﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Fe del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082495
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;26;130;26;28;126;34;54;256;60
2021;28;129;26;27;133;35;55;262;61
2020;29;125;26;27;127;33;56;252;59
2019;31;127;27;30;126;33;61;253;60
2018;32;131;28;32;125;31;64;256;59
2017;35;135;26;34;122;28;69;257;54
2016;36;131;24;35;120;28;71;251;52
2015;36;132;22;35;124;29;71;256;51
2014;39;128;22;35;128;27;74;256;49
2013;41;130;24;32;125;26;73;255;50
2012;43;130;24;34;128;25;77;258;49
2011;42;140;26;41;134;25;83;274;51
2010;37;130;26;41;125;25;78;255;51
2009;38;134;25;43;123;26;81;257;51
2008;39;136;24;44;124;24;83;260;48
2007;34;127;21;39;120;25;73;247;46
2006;34;123;23;34;110;26;68;233;49
2005;32;118;24;32;105;27;64;223;51
2004;29;112;24;36;109;26;65;221;50
2003;29;113;22;33;110;27;62;223;49
2002;30;103;21;31;110;26;61;213;47
2001;28;99;21;26;100;28;54;199;49
2000;27;96;22;25;95;28;52;191;50

