﻿Persona de referència. Per edat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:40
Edat;Homes;Dones;Total
Menys de 20 anys;1880;2177;4058
De 20 a 24 anys;1544;2733;4276
De 25 a 29 anys;8342;8500;16842
De 30 a 34 anys;20035;14343;34379
De 35 a 39 anys;27332;16301;43633
De 40 a 44 anys;24748;14008;38756
De 45 a 49 anys;23595;11906;35501
De 50 a 54 anys;21458;10577;32035
De 55 a 59 anys;18762;11310;30072
De 60 a 64 anys;14594;8053;22647
De 65 a 69 anys;13719;9512;23231
De 70 a 74 anys;8456;6043;14498
De 75 a 79 anys;8542;8661;17203
De 80 a 84 anys;5270;6416;11686
De 85 anys i més;3485;5287;8773
Total;201761;135827;337589

