﻿Población. Por año de llegada a Cataluña
Sant Vicenç dels Horts
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082634&lang=es
;2021
2020;210
2019;351
2018;291
2017;210
2016;189
2011-2015;699
2001-2010;1827
1991-2000;912
1981-1990;552
Antes de 1981;4980
Siempre ha vivido;17898
Total;28122

