﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=at:at06&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;61253;24817;13244;147161;107095;288908
Homes;26824;10810;6291;45327;73297;142715
Dones;34428;14006;6953;101834;33798;146193
Estrangers;8990;1910;1004;16753;14715;35548
Homes;3545;994;518;5721;9566;18281
Dones;5445;916;486;11031;5148;17267
Total;70243;26726;14248;163914;121810;324457
Homes;30369;11804;6809;51048;82864;160996
Dones;39873;14922;7438;112865;38946;163460

