﻿Població. Per sexe i estat civil (agregat)
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080403&lang=es
;2011
Solters;
homes;3086
dones;2509
total;5595
Casats;
homes;3151
dones;3131
total;6282
Alguna vegada casats;
homes;630
dones;1274
total;1904
Total;
homes;6868
dones;6913
total;13781

