﻿Coneixement del català dels ocupats per professió (CCO94)
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170638&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;10;8;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;6;6;6;6;4;0
Serveis i venedors;15;15;14;14;12;0
Act. agràries i pesqueres;4;4;4;4;2;0
Indústria i construcció;17;17;17;17;14;0
Instal. ,maquinària, muntadors;14;14;13;13;9;0
Treballadors no qualificats;4;4;4;4;3;0
Forces armades;0;0;0;0;0;0
Total;87;87;85;84;67;0

