﻿Població a 1 de gener. Per sexe i edat en grans grups
Masquefa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081192
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;777;3530;659;727;3283;768;1504;6813;1427
2021;797;3469;638;765;3217;737;1562;6686;1375
2020;801;3347;610;797;3134;713;1598;6481;1323
2019;825;3216;600;825;3057;688;1650;6273;1288
2018;772;3002;564;813;2844;646;1585;5846;1210
2017;790;2945;536;830;2782;631;1620;5727;1167
2016;785;2917;518;812;2742;612;1597;5659;1130
2015;806;2901;507;820;2711;590;1626;5612;1097
2014;855;2895;496;846;2725;589;1701;5620;1085
2013;866;2929;480;845;2755;554;1711;5684;1034
2012;866;2895;477;850;2750;535;1716;5645;1012
2011;845;2866;489;841;2745;524;1686;5611;1013
2010;850;2884;465;845;2749;502;1695;5633;967
2009;834;2857;446;841;2717;473;1675;5574;919
2008;805;2846;424;797;2689;468;1602;5535;892
2007;745;2762;396;761;2626;457;1506;5388;853
2006;712;2673;382;708;2492;447;1420;5165;829
2005;664;2596;357;647;2406;400;1311;5002;757
2004;611;2465;348;608;2251;397;1219;4716;745
2003;553;2296;342;526;2091;401;1079;4387;743
2002;474;2122;311;458;1946;389;932;4068;700
2001;424;1960;287;389;1777;373;813;3737;660
2000;347;1709;275;334;1560;357;681;3269;632

