﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:170486&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;9255,46;0,00;9255,46
2020;0,00;9436,38;0,00;9436,38
2019;0,00;10025,48;0,00;10025,48
2018;0,00;10150,76;0,00;10150,76
2017;0,00;10023,94;0,00;10023,94
2016;0,00;9914,00;0,00;9914,00
2015;0,00;9867,90;0,00;9867,90
2014;0,00;9846,68;0,00;9846,68
2013;0,00;9769,50;0,00;9769,50
2012;..;9656,46;..;9656,46
2011;..;10278,94;..;10278,94
2010;..;10212,29;..;10212,29
2009;..;10714,64;..;10714,64
2008;..;10970,00;..;10970,00
2007;..;11468,20;..;11468,20
2006;..;12212,20;..;12212,20
2005;..;13554,00;..;13554,00
2004;..;13710,00;..;13710,00

