﻿Population. By place of birth (autonomous community and abroad)
Garrigues
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:18&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;14961;15117;15183;16239;17017;17720;18080;18730
Barcelona;1848;1821;1833;1776;1356;1122;946;821
Girona;48;51;51;49;46;52;76;45
Lleida;12591;12777;12831;13948;15148;16053;16564;17329
Tarragona;474;465;468;465;467;493;494;535
Rest of Spain;1071;1095;1110;1369;1366;1321;1271;1376
Andalucía;477;495;504;656;681;656;625;719
Aragón;150;150;147;193;198;196;227;202
Principado de Asturias;15;18;18;13;17;13;12;10
Illes Balears;27;24;24;19;20;10;8;8
Canarias;9;6;6;4;2;1;4;5
Cantabria;6;6;6;9;7;4;5;4
Castilla - La Mancha;48;48;51;70;65;73;64;70
Castilla y León;96;96;96;106;101;105;97;118
Comunitat Valenciana;57;54;57;58;55;52;41;48
Extremadura;69;72;75;88;83;74;63;69
Galicia;21;21;21;37;27;31;28;29
Comunidad de Madrid;48;48;54;49;41;40;34;32
Región de Murcia;21;24;18;30;38;36;27;29
Comunidad Foral de Navarra;3;3;6;7;11;10;10;11
País Vasco;18;21;18;17;12;8;16;10
La Rioja;3;3;3;5;5;11;9;11
Ceuta y Melilla;3;3;3;8;3;1;1;1
Foreign;2901;2814;2739;2495;616;232;78;84
Total;18933;19026;19032;20102;18999;19273;19429;20214

