﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sénia, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:430445&lang=es
;Hombres;Mujeres;Total
Cataluña;1729;1657;3386
Barcelona;137;154;291
Girona;3;5;8
Lleida;13;11;24
Tarragona;1576;1487;3063
Resto de España;547;640;1187
Andalucía;185;246;431
Aragón;28;32;60
Principado de Asturias;3;3;6
Illes Balears;2;2;4
Canarias;6;1;7
Cantabria;2;0;2
Castilla - La Mancha;12;7;19
Castilla y León;15;13;28
Comunitat Valenciana;263;300;563
Extremadura;3;2;5
Galicia;3;9;12
Comunidad de Madrid;10;10;20
Región de Murcia;3;5;8
Comunidad Foral de Navarra;2;3;5
País Vasco;6;6;12
La Rioja;0;0;0
Ceuta y Melilla;4;1;5
Extranjero;471;431;902
Total;2747;2728;5475

