﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081430&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;80;60;120;117;106;107;89;82;75;91;66;212;1205
dones;83;59;104;127;95;106;83;75;91;85;74;244;1226
total;163;119;224;244;201;213;172;157;166;176;140;456;2431
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;3;0;1;0;7;13
dones;4;0;1;1;1;3;1;1;3;5;5;37;62
total;4;0;1;1;1;4;2;4;3;6;5;44;75
Sense estudis;;;;;;;;;;;;;
homes;19;3;3;1;2;4;4;6;11;12;18;64;147
dones;11;5;2;1;3;2;4;14;10;16;22;68;158
total;30;8;5;2;5;6;8;20;21;28;40;132;305
Primer grau;;;;;;;;;;;;;
homes;61;15;27;29;20;26;27;32;31;39;35;109;451
dones;68;15;14;15;10;23;23;22;38;43;29;118;418
total;129;30;41;44;30;49;50;54;69;82;64;227;869
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;39;36;36;33;28;21;20;28;9;27;303
dones;0;23;24;39;37;35;29;24;24;18;15;18;286
total;0;49;63;75;73;68;57;45;44;46;24;45;589
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;14;10;13;12;5;10;1;2;1;2;76
dones;0;2;17;8;9;9;4;5;4;1;1;0;60
total;0;8;31;18;22;21;9;15;5;3;2;2;136
FP grau superior;;;;;;;;;;;;;
homes;0;2;14;12;11;7;2;2;3;2;0;1;56
dones;0;2;12;16;8;10;1;3;1;0;0;1;54
total;0;4;26;28;19;17;3;5;4;2;0;2;110
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;17;12;12;8;11;7;5;4;1;1;86
dones;0;12;20;18;11;11;10;3;5;1;1;1;93
total;0;20;37;30;23;19;21;10;10;5;2;2;179
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;11;4;4;3;1;2;2;2;0;35
dones;0;0;12;15;9;7;4;2;3;0;1;0;53
total;0;0;18;26;13;11;7;3;5;2;3;0;88
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;8;12;8;0;2;1;0;1;38
dones;0;0;2;14;7;6;7;1;3;1;0;1;42
total;0;0;2;20;15;18;15;1;5;2;0;2;80

