﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251689&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);40;110;75;95;320
06/2024 (p);40;110;70;95;320
05/2024;40;110;75;100;320
04/2024;40;110;75;95;320
03/2024;35;110;75;95;315
02/2024;40;110;75;95;320
01/2024;40;110;75;95;320
12/2023;40;115;70;95;320
11/2023;40;110;75;90;320
10/2023;40;105;75;90;310
09/2023;40;110;75;95;320
08/2023;40;105;75;90;305
07/2023;40;105;75;95;315
06/2023;40;110;75;95;315
05/2023;30;110;75;95;315
04/2023;35;110;75;95;315
03/2023;35;110;75;95;315
02/2023;35;115;75;95;320
01/2023;35;115;75;100;320
12/2022;35;115;70;100;315
11/2022;35;110;75;100;315
10/2022;35;110;75;95;315
09/2022;35;110;80;95;320
08/2022;35;110;75;90;310
07/2022;50;115;70;90;325
06/2022;35;115;70;90;310
05/2022;35;115;75;90;315
04/2022;35;115;75;90;310
03/2022;35;110;75;90;310
02/2022;40;115;75;95;325
01/2022;40;115;75;90;320
12/2021;44;112;77;93;326
11/2021;47;106;81;93;327
10/2021;40;110;79;96;325
09/2021;43;108;81;96;328
08/2021;46;105;77;96;324
07/2021;45;105;76;96;322
06/2021;43;104;77;93;317
05/2021;37;106;78;93;314
04/2021;36;107;74;92;309
03/2021;37;106;73;92;308
02/2021;39;105;76;93;313
01/2021;38;100;72;92;302
12/2020;36;101;71;93;301
11/2020;33;104;73;91;301
10/2020;37;106;73;90;306
09/2020;35;102;76;93;306
08/2020;42;99;75;93;309
07/2020;35;100;73;95;303
06/2020;33;96;72;93;294
05/2020;35;95;76;91;297
03/2020;30;98;77;92;297
12/2019;32;103;78;91;304
09/2019;29;102;79;88;298
06/2019;33;102;67;89;291
03/2019;32;103;69;87;291
12/2018;32;95;68;86;281
09/2018;32;99;74;84;289
06/2018;30;100;74;83;287
03/2018;31;98;73;78;280
12/2017;32;92;74;76;274
09/2017;38;96;76;83;293
06/2017;36;94;73;78;281
03/2017;31;93;73;76;273
12/2016;32;100;73;75;280
09/2016;34;103;80;71;288
06/2016;42;97;79;68;286
03/2016;38;100;81;69;288
12/2015;43;93;81;65;282
09/2015;43;96;83;62;284
06/2015;46;92;80;60;278
03/2015;43;92;81;59;275
12/2014;40;92;82;56;270
09/2014;43;100;85;53;281
06/2014;48;83;81;50;262
03/2014;44;89;80;49;262
12/2013;44;87;79;57;267
09/2013;50;91;82;60;283
06/2013;50;78;78;56;262
03/2013;48;76;81;53;258
12/2012;51;80;79;52;262
09/2012;51;96;83;53;283
06/2012;47;91;82;49;269
03/2012;49;87;83;45;264

