﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080898
;1999;1989
      Total;;
 explot.;105;185
 UTA;147;282
     Mà d'obra familiar;;
 total;;
  explot.;101;181
 nombre persones;165;319
  UTA;101;212
 titular;;
 nombre persones;101;181
  UTA;70;135
 cònjuge;;
 nombre persones;30;64
 altres familiars;;
  UTA;14;29
   explot.;29;67
 nombre persones;34;74
  UTA;16;48
       Mà d'obra assalariada;;
 total;;
  explot.;31;30
   UTA;47;70
 fixa;;
  explot.;15;18
 nombre persones;35;63
  UTA;32;59
 eventual;;
  explot.;19;15
   UTA;15;11

