﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilafant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:172214&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;333;149;..;535;1327;2224
Actius;243;102;..;407;909;1565
Ocupats;234;63;..;320;719;1254
Aturats;..;..;..;..;190;310
Inactius;89;..;..;128;418;659
Dones;578;219;..;1601;492;2236
Actives;429;152;..;1104;225;1429
Ocupades;267;88;..;767;183;1020
Aturades;162;..;..;338;..;410
Inactives;148;67;..;497;266;807
Total;910;368;102;2136;1819;4460
Actius;673;254;..;1511;1134;2994
Ocupats;502;151;..;1086;903;2274
Aturats;171;103;..;425;232;720
Inactius;238;114;..;625;684;1466

