﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080137&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;130;..;230;378
06/2020;10;127;5;204;346
03/2020;10;127;5;216;358
12/2019;9;122;6;223;360
09/2019;20;126;5;235;386
06/2019;9;159;5;150;323
03/2019;8;166;6;158;338
12/2018;7;176;6;156;345
09/2018;..;186;..;158;367
06/2018;..;179;..;169;361
03/2018;..;168;..;146;326
12/2017;..;162;..;153;328
09/2017;..;159;..;149;325
06/2017;..;167;..;155;333
03/2017;..;157;..;158;326
12/2016;..;130;..;156;296
09/2016;..;138;..;152;313
06/2016;..;134;..;150;300
03/2016;..;125;..;137;275
12/2015;..;140;..;126;277
09/2015;16;138;7;125;286
06/2015;..;136;..;128;277
03/2015;9;130;5;124;268
12/2014;..;129;..;116;256
09/2014;..;132;..;115;273
06/2014;13;127;7;124;271
03/2014;..;123;..;117;251
12/2013;..;124;..;123;258
09/2013;24;131;5;119;279
06/2013;10;118;8;127;263
03/2013;7;124;11;118;260
12/2012;8;119;13;123;263
09/2012;19;128;15;127;289
06/2012;10;123;14;126;273
03/2012;..;114;..;116;243
12/2011;5;119;12;117;253
09/2011;13;98;14;117;242
06/2011;8;130;24;126;288
03/2011;6;126;29;122;283
12/2010;7;129;34;107;277
09/2010;19;132;29;105;285
06/2010;8;125;25;122;280
03/2010;6;124;29;108;267
12/2009;6;119;29;110;264
09/2009;11;126;31;116;284
06/2009;7;125;32;130;294
03/2009;6;128;32;129;295
12/2008;7;139;26;132;304
09/2008;11;164;36;136;347
06/2008;8;172;39;149;368
03/2008;6;167;46;121;340

