﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Amposta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:430141&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;14;46;132;422;307;463;350;296;294;2324
Nascuts a Catalunya;1;1;4;6;9;7;29;37;34;128
Nascuts a Barcelona;0;0;1;1;2;2;6;6;5;23
Nascuts a Girona;0;0;0;0;0;0;1;0;1;2
Nascuts a Lleida;0;1;0;0;0;1;0;2;2;6
Nascuts a Tarragona;1;0;3;5;7;4;22;29;26;97
Nascuts a la resta de l'Estat;11;44;122;407;288;404;255;184;164;1879
Nascuts a Andalusia;4;4;37;204;124;164;69;52;27;685
Nascuts a Aragó;0;8;24;49;46;64;43;29;23;286
Nascuts a Astúries;0;1;0;1;0;0;6;0;1;9
Nascuts a les Balears;0;0;0;0;1;1;0;5;3;10
Nascuts a les Canàries;0;0;0;0;0;0;0;2;5;7
Nascuts a Cantàbria;0;0;1;3;3;1;1;2;0;11
Nascuts a Castella-la Manxa;0;2;2;8;17;25;8;6;13;81
Nascuts a Castella i Lleó;0;4;5;10;10;16;13;9;2;69
Nascuts a la Comunitat Valenciana;6;20;32;76;56;53;66;50;58;417
Nascuts a Extremadura;0;1;2;10;11;26;14;7;9;80
Nascuts a Galícia;0;1;2;8;4;11;6;3;6;41
Nascuts a Madrid;0;1;0;4;2;16;5;6;6;40
Nascuts a Múrcia;1;2;17;27;7;15;13;6;5;93
Nascuts a Navarra;0;0;0;1;1;6;2;1;2;13
Nascuts al País Basc;0;0;0;1;0;0;5;6;1;13
Nascuts a la Rioja;0;0;0;2;0;1;3;0;2;8
Nascuts a Ceuta o Melilla;0;0;0;3;6;5;1;0;1;16
Nascuts a l'estranger;2;1;6;9;10;52;66;75;96;317

