﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Manresa. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081136&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;25363;3242;28605;2063;13639;2881;5656;24239;52844
Homes;13042;1451;14493;981;6515;1483;1894;10873;25366
Dones;12321;1791;14112;1082;7124;1398;3762;13366;27478
Estrangera;4559;1396;5955;126;162;467;4593;5348;11303
Homes;2818;638;3456;88;98;232;1882;2300;5756
Dones;1741;758;2499;38;64;235;2711;3048;5547
Total;29922;4638;34560;2189;13801;3348;10249;29587;64147
Homes;15860;2089;17949;1069;6613;1715;3776;13173;31122
Dones;14062;2549;16611;1120;7188;1633;6473;16414;33025

