﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250766&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;8;34;32;15;47;0;0;0;3;0;3;0;0;0;61;23;84
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;26;8;34;32;15;47;0;0;0;4;0;4;0;0;0;62;23;85
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;1;13;27;7;34;8;17;25;0;0;0;0;0;0;47;25;72
Població amb incapacitat permanent;1;1;2;3;3;6;1;0;1;0;0;0;0;0;0;5;4;9
Població estudiant;8;21;29;0;1;1;0;0;0;0;0;0;0;0;0;8;22;30
Feines de la llar;0;0;0;0;27;27;0;0;0;0;1;1;0;0;0;0;28;28
Població amb una altra situació d'inactivitat;3;6;9;0;2;2;0;0;0;0;0;0;0;0;0;3;8;11
Total població inactiva;24;29;53;30;40;70;9;17;26;0;1;1;0;0;0;63;87;150
Total;50;37;87;62;55;117;9;17;26;4;1;5;0;0;0;125;110;235

