﻿Bovins
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:20&lang=es
;1999;1989
     Total bovins;;
 explot.;261;562
 caps;23166;22327
     Vaques;;
 total;;
 explot.;185;487
 caps;7578;8624
 de llet;;
 explot.;136;426
 caps;6157;8172
 altres;;
 explot.;73;67
 caps;1421;452
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;58;76
 caps;1377;763
 mascles;;
 explot.;12;29
 caps;21;36
 braves;;
 explot.;52;50
 caps;1356;727
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;77;141
 caps;2003;1716
 mascles;;
 explot.;21;12
 caps;280;141
 femelles;;
 explot.;70;134
 caps;1723;1575
           Bovins de menys de 12 mesos;;
 total;;
 explot.;204;381
 caps;12208;11224
 mascles;;
 explot.;152;245
 caps;9492;7276
 femelles;;
 explot.;120;295
 caps;2716;3948

