﻿Migracions. Totals
Ullastrell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082900&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;123;139;105;117;127;99;111;87;83;77;94;113;100;87;154;129;185;128;105;113;120;64;58;72;93
 emigracions;117;96;88;114;104;85;94;96;94;69;57;55;82;77;63;58;47;63;66;65;50;18;28;29;33
 saldo migratori;6;43;17;3;23;14;17;-9;-11;8;37;58;18;10;91;71;138;65;39;48;70;46;30;43;60
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;6;1;2;9;4;9;1;7;14;6;5;4;3;6;5;7;9;1;3;7;3;1;0;0
 emigracions;7;10;4;12;3;5;2;4;3;13;3;4;9;7;10;7;9;6;4;2;21;2;2;0;0
 saldo migratori;-2;-4;-3;-10;6;-1;7;-3;4;1;3;1;-5;-4;-4;-2;-2;3;-3;1;-14;1;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);8;5;8;9;8;2;5;2;1;2;1;2;1;5;7;0;5;4;9;5;4;3;0;2
 emigracions;7 (b);4;3;4;3;3;5;5;1;1;0;2;1;3;0;2;1;0;0;0;0;..;..;..;..
 saldo migratori;11;4;2;4;6;5;-3;0;1;0;2;-1;1;-2;5;5;-1;5;4;9;5;..;..;..;..
          Saldo migratori total;15;43;16;-3;35;18;21;-12;-6;9;42;58;14;4;92;74;135;73;40;58;61;..;..;..;..

