﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170097&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;695;170;885;1780
12/2023 (p);25;660;160;835;1680
09/2023 (p);20;670;145;870;1700
06/2023 (p);15;700;150;835;1700
03/2023 (p);15;700;140;880;1735
12/2022 (p);15;680;140;855;1690
09/2022 (p);20;685;135;930;1775
06/2022 (p);15;680;135;850;1680
03/2022 (p);10;675;135;900;1725
12/2021 (p);15;640;145;875;1680
09/2021 (p);10;635;130;915;1690
06/2021 (p);10;665;130;815;1620
03/2021 (p);10;655;130;895;1695
12/2020 (p);10;670;130;875;1685

