﻿Indicadors d'habitatges
Torroella de Fluvià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171984
;2021
Proporció d'habitatges principals (%);64,9
Proporció d'habitatges no principals (%);35,1
Proporció d'habitatges principals de propietat (%);65,8
Proporció d'habitatges principals de lloguer (%);23,3
Proporció d'habitatges principals en altre règim de tinença (%);11,0
Proporció d'habitatges principals de fins a 45 m2 (%);3,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,3
Proporció d'habitatges principals de més de 120 m2 (%);34,6
Proporció d'habitatges principals construïts fins al 1950 (%);16,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,6
Proporció d'habitatges principals construïts en 2001 o després (%);49,5

