﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Riudecanyes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431270&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;17;40;8;5;13;31;22;53
De 5 a 9 años;32;27;59;1;5;6;33;32;65
De 10 a 14 años;34;33;67;4;4;8;38;37;75
De 15 a 19 años;40;22;62;4;1;5;44;23;67
De 20 a 24 años;35;24;59;12;8;20;47;32;79
De 25 a 29 años;24;27;51;9;5;14;33;32;65
De 30 a 34 años;33;24;57;15;11;26;48;35;83
De 35 a 39 años;22;29;51;11;3;14;33;32;65
De 40 a 44 años;46;46;92;14;9;23;60;55;115
De 45 a 49 años;62;52;114;13;10;23;75;62;137
De 50 a 54 años;48;42;90;6;12;18;54;54;108
De 55 a 59 años;35;39;74;7;9;16;42;48;90
De 60 a 64 años;29;29;58;1;2;3;30;31;61
De 65 a 69 años;23;18;41;5;4;9;28;22;50
De 70 a 74 años;18;27;45;5;2;7;23;29;52
De 75 a 79 años;19;26;45;1;1;2;20;27;47
De 80 a 84 años;11;11;22;1;1;2;12;12;24
85 años o más;16;25;41;1;1;2;17;26;43
Total;550;518;1068;118;93;211;668;611;1279

