﻿Population at 1 January. By nationality and sex
Solivella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431476&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;312;288;600;16;12;28;328;300;628
2021;313;295;608;19;13;32;332;308;640
2020;314;289;603;19;10;29;333;299;632
2019;319;290;609;14;10;24;333;300;633
2018;307;294;601;11;7;18;318;301;619
2017;302;297;599;10;5;15;312;302;614
2016;302;296;598;12;9;21;314;305;619
2015;298;306;604;15;10;25;313;316;629
2014;306;306;612;24;17;41;330;323;653
2013;304;303;607;27;19;46;331;322;653
2012;303;305;608;32;20;52;335;325;660
2011;316;317;633;33;21;54;349;338;687
2010;319;316;635;23;20;43;342;336;678
2009;317;318;635;29;21;50;346;339;685
2008;323;324;647;27;11;38;350;335;685
2007;319;323;642;27;17;44;346;340;686
2006;301;301;602;16;12;28;317;313;630
2005;273;291;564;3;0;3;276;291;567
2004;286;300;586;2;0;2;288;300;588
2003;281;293;574;0;0;0;281;293;574
2002;299;311;610;0;0;0;299;311;610
2001;303;314;617;0;0;0;303;314;617
2000;304;318;622;0;0;0;304;318;622

