﻿Population. By year of arrival in the municipality and sex
Òdena. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081430&lang=en
;Males;Females;Total
2020;120;84;204
2019;99;81;177
2018;75;81;156
2017;69;75;144
2016;51;42;96
2011-2015;186;180;363
2001_2010;399;363;762
1991-2000;147;138;285
1981-1990;81;81;162
Before 1981;306;321;624
He has always lived there;366;339;708
Total;1899;1791;3687

