﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Almenar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250215
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;858633;1118;783;912;1274
2022;845492;1091;772;888;1225
2021;739916;940;674;771;1041
2020;738162;917;649;741;999
2019;725084;896;643;733;966
2018;703529;860;623;708;915
2017;677208;825;605;668;880
2016;655141;801;604;655;850
2014;629336;757;600;633;809
2013;622234;743;599;631;793
2012;592898;719;584;619;764
2011;575029;698;575;613;756

