﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:252516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;..;..;46;92
06/2020;36;5;6;45;92
03/2020;35;5;6;46;92
12/2019;34;5;6;44;89
09/2019;34;5;6;42;87
06/2019;33;5;6;43;87
03/2019;34;..;..;42;86
12/2018;34;6;6;44;90
09/2018;33;6;7;39;85
06/2018;33;5;6;40;84
03/2018;34;5;7;40;86
12/2017;34;..;..;39;84
09/2017;34;..;..;42;87
06/2017;34;5;6;41;86
03/2017;34;5;6;41;86
12/2016;31;5;6;39;81
09/2016;31;5;5;39;80
06/2016;32;5;5;42;84
03/2016;32;5;6;40;83
12/2015;32;4;6;42;84
09/2015;34;..;..;43;87
06/2015;35;..;..;44;89
03/2015;35;..;..;44;88
12/2014;35;..;..;41;85
09/2014;35;..;..;40;84
06/2014;34;..;..;41;86
03/2014;34;..;..;38;84
12/2013;34;..;..;38;85
09/2013;37;..;..;40;92
06/2013;38;..;..;42;94
03/2013;38;..;..;41;93
12/2012;37;5;8;44;94
09/2012;36;5;9;43;93
06/2012;38;5;10;41;94
03/2012;38;5;10;39;92
12/2011;40;5;10;39;94
09/2011;40;6;9;40;95
06/2011;41;5;9;42;97
03/2011;41;5;9;41;96
12/2010;42;5;8;40;95
09/2010;43;6;8;37;94
06/2010;43;6;9;39;97
03/2010;45;6;10;40;101
12/2009;46;6;11;39;102
09/2009;47;6;11;38;102
06/2009;48;6;11;37;102
03/2009;49;6;12;35;102
12/2008;51;6;15;37;109
09/2008;49;6;15;35;105
06/2008;51;6;16;33;106
03/2008;48;6;20;33;107

