﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:080235
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;21;3;0;18;0;0;0;0;0;0;0;42
De 46 a 60 m²;180;33;12;36;6;0;0;0;0;0;3;276
De 61 a 75 m²;447;51;75;21;24;0;0;0;0;0;3;624
De 76 a 90 m²;399;60;30;45;12;0;0;0;0;0;3;552
De 91 a 105 m²;354;69;0;0;0;0;0;0;0;0;0;426
De 106 a 120 m²;339;57;3;0;0;0;0;0;0;0;0;396
De 121 a 150 m²;438;120;6;0;0;0;0;0;0;0;9;573
De 151 a 180 m²;204;60;6;0;0;0;0;0;0;0;0;267
Més de 180 m²;186;48;9;0;0;0;0;0;0;0;9;252
No hi consta;0;0;0;0;0;0;0;0;0;0;33;33
Total;2571;504;144;123;48;0;0;0;0;0;63;3453

