﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080977
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;4;2;6
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;28;56;84
Energia elèctrica, gas i aigua;0;0;0
Construcció;7;14;21
Comerç i reparacions;16;9;25
Hoteleria;19;19;38
Transport, emmagatzematge i comunicacions;2;2;4
Mediació financera;0;2;2
"Activitats immobiliàries, lloguer; serveis empresarials";6;4;10
Administració pública, defensa i SS obligatòria;7;4;11
Educació;5;5;10
Activitats sanitàries i veterinàries, serveis socials;6;8;14
"Altres activitats socials i serveis; serveis personals";5;4;9
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;111;129;240

