﻿Població de 2 anys o més. Per coneixement del català i edat
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170643&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;3;1;1;1
De 5 a 9 anys;17;17;17;15;11;0
De 10 a 14 anys;19;19;19;19;19;0
De 15 a 19 anys;17;17;17;17;17;0
De 20 a 24 anys;16;16;16;16;16;0
De 25 a 29 anys;28;27;27;27;27;1
De 30 a 34 anys;16;16;15;15;14;0
De 35 a 39 anys;22;22;22;22;18;0
De 40 a 44 anys;28;27;27;26;23;1
De 45 a 49 anys;28;28;28;28;18;0
De 50 a 54 anys;21;21;19;19;10;0
De 55 a 59 anys;22;21;19;19;8;1
De 60 a 64 anys;19;18;16;13;4;1
De 65 a 69 anys;28;28;23;22;9;0
De 70 a 74 anys;24;24;21;20;8;0
De 75 a 79 anys;26;26;23;20;11;0
De 80 a 84 anys;23;23;22;22;8;0
De 85 anys i més;7;7;7;6;3;0
Total;367;362;341;327;225;5

