﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080898&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;18;54
De 1900 a 1920;105;39;144
De 1921 a 1940;285;90;375
De 1941 a 1950;156;36;192
De 1951 a 1960;852;153;1002
De 1961 a 1970;2445;585;3030
De 1971 a 1980;6582;741;7323
De 1981 a 1990;1362;174;1539
De 1991 a 2000;2439;267;2703
De 2001 a 2010;2715;429;3144
De 2011 a 2020;468;120;588
No consta;174;93;267
Total;17619;2742;20358

