﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Calella. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080351&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;1663;3871;2829;3741;12104
Hombres;608;1969;1498;1686;5761
Mujeres;1055;1902;1331;2055;6343
Extranjero;847;1245;1151;1268;4511
Hombres;450;722;546;511;2229
Mujeres;397;523;605;757;2282
Total;2510;5116;3980;5009;16615
Hombres;1058;2691;2044;2197;7990
Mujeres;1452;2425;1936;2812;8625

