﻿Población a 1 de enero. Por nacionalidad y sexo
Maresme
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=com:21&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;198451;206865;405316;29562;27335;56897;228013;234200;462213
2021;197373;205515;402888;29792;26945;56737;227165;232460;459625
2020;196612;204745;401357;30156;27113;57269;226768;231858;458626
2019;195647;203833;399480;27856;25354;53210;223503;229187;452690
2018;195093;202939;398032;25952;23840;49792;221045;226779;447824
2017;194307;202057;396364;24895;22787;47682;219202;224844;444046
2016;193430;200847;394277;24861;22367;47228;218291;223214;441505
2015;192524;199671;392195;24875;22442;47317;217399;222113;439512
2014;190742;197623;388365;26064;23490;49554;216806;221113;437919
2013;189502;196025;385527;27378;24526;51904;216880;220551;437431
2012;188492;194858;383350;28063;25074;53137;216555;219932;436487
2011;187390;193283;380673;28858;25366;54224;216248;218649;434897
2010;185692;191403;377095;28718;25184;53902;214410;216587;430997
2009;184200;189582;373782;28311;24472;52783;212511;214054;426565
2008;183042;187865;370907;26832;22782;49614;209874;210647;420521
2007;181714;186108;367822;25163;21096;46259;206877;207204;414081
2006;179609;184002;363611;25002;20512;45514;204611;204514;409125
2005;177230;181505;358735;21993;17774;39767;199223;199279;398502
2004;174577;178990;353567;18156;14850;33006;192733;193840;386573
2003;171845;176554;348399;16309;12900;29209;188154;189454;377608
2002;169427;174348;343775;12865;10142;23007;182292;184490;366782
2001;166668;171716;338384;9746;7584;17330;176414;179300;355714
2000;163247;168806;332053;7378;5992;13370;170625;174798;345423

