﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alguaire
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250169&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;873,48;1163,61;710,91;..;..;1040,03
2022;922,52;1152,98;674,56;..;..;1026,62
2021;802,93;997,55;591,41;..;..;889,99
2020;823,18;969,25;570,09;..;..;863,35
2019;843,07;939,04;569,26;..;..;846,23
2018;806,26;904,21;550,24;..;..;812,57
2017;770,98;853,00;535,16;..;..;772,30
2016;734,65;824,28;518,12;..;..;749,51
2014;738,11;770,56;501,22;..;..;709,52
2013;737,95;750,53;498,37;..;..;700,11
2012;734,17;718,31;494,85;..;..;677,66
2011;701,37;690,31;512,38;..;..;659,50

