﻿Population. By year of arrival in the housing
Puigcerdà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171411&lang=en
;2021
2020;966
2019;1029
2018;678
2017;570
2016;579
2011-2015;1611
2001_2010;1344
Before 2001 or has always lived in the home before 2001;384
He was born in the municipality and he has always lived in the house after 2001;828
Not available;1512
Total;9501

