﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Flaçà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170675&lang=es
;2011
Analfabetismo;..
Sin estudios;47
Educación primaria;123
Educación secundaria obligatoria;315
Bachillerato;109
Ciclos de formación profesional de grado medio;73
Ciclos de formación profesional de grado superior;55
Diplomaturas universitarias;58
Grados universitarios;..
Licenciaturas, másteres y doctorado;89
Total;895

