﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:083020&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;33;30;63
De 31 a 45 m²;222;81;300
De 46 a 60 m²;726;120;843
De 61 a 75 m²;1302;144;1449
De 76 a 90 m²;972;87;1056
De 91 a 105 m²;501;45;546
De 106 a 120 m²;246;33;276
De 121 a 150 m²;315;33;345
De 151 a 180 m²;198;15;210
Más de 180 m²;195;30;225
No consta;9;9;18
Total;4716;624;5340

