﻿Población. Por sexo
Soses
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252108&lang=es
;Hombres;Mujeres;Total
2023;980;866;1846
2022;956;819;1775
2021;928;837;1765
2011;921;838;1759
2001;750;716;1466
1996;778;726;1504
1991;773;743;1516
1986;781;748;1529
1981;759;744;1503
1975;761;709;1470

