﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250788&lang=en
;Espanyola;Estrangera;Total
05/2024;620;140;755
04/2024;620;100;715
03/2024;620;85;705
02/2024;615;85;700
01/2024;615;95;710
12/2023;615;90;700
11/2023;610;95;705
10/2023;605;90;695
09/2023;605;95;705
08/2023;595;145;745
07/2023;600;160;760
06/2023;600;145;745
05/2023;600;140;740
04/2023;605;90;695
03/2023;605;90;695
02/2023;600;95;695
01/2023;600;100;700
12/2022;600;95;695
11/2022;595;110;705
10/2022;600;100;700
09/2022;585;100;685
08/2022;585;145;730
07/2022;605;135;740
06/2022;585;120;705
05/2022;590;95;685
04/2022;585;70;655
03/2022;590;75;665
02/2022;595;85;675
01/2022;595;85;680
12/2021;593;76;669
11/2021;599;87;686
10/2021;594;83;677
09/2021;587;93;680
08/2021;588;138;726
07/2021;609;143;752
06/2021;591;139;730
05/2021;601;123;724
04/2021;588;64;652
03/2021;592;62;654
02/2021;588;75;663
01/2021;594;77;671
12/2020;596;77;673
11/2020;588;83;671
10/2020;587;71;658
09/2020;588;80;668
08/2020;582;117;699
07/2020;593;131;724
06/2020;583;120;703
05/2020;585;100;685
03/2020;577;70;647
12/2019;590;76;666
09/2019;590;104;694
06/2019;588;148;736
03/2019;578;79;657
12/2018;590;92;682
09/2018;581;87;668
06/2018;587;140;727
03/2018;582;60;642
12/2017;579;65;644
09/2017;579;88;667
06/2017;578;137;715
03/2017;578;54;632
12/2016;582;72;654
09/2016;578;88;666
06/2016;562;146;708
03/2016;561;55;616
12/2015;565;62;627
09/2015;555;58;613
06/2015;572;128;700
03/2015;554;56;610
12/2014;545;59;604
09/2014;547;43;590
06/2014;571;113;684
03/2014;569;43;612
12/2013;560;53;613
09/2013;548;70;618
06/2013;554;112;666
03/2013;561;41;602
12/2012;559;45;604
09/2012;551;56;607
06/2012;559;100;659
03/2012;569;46;615

