﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Llinars del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081069&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;861;2481;1890;2799;8025
De 15 a 19 anys;42;378;159;0;576
De 20 a 24 anys;6;48;222;192;468
De 25 a 29 anys;15;75;96;291;474
De 30 a 34 anys;6;111;78;255;447
De 35 a 39 anys;3;144;123;246;516
De 40 a 44 anys;18;153;183;360;717
De 45 a 49 anys;21;207;192;414;828
De 50 a 54 anys;33;234;225;342;837
De 55 a 59 anys;48;246;201;234;726
De 60 a 64 anys;63;240;138;171;615
De 65 a 69 anys;63;195;129;132;522
De 70 a 74 anys;105;198;60;84;447
75 anys o més;438;255;84;75;858
Estrangera;165;183;177;192;714
De 15 a 19 anys;12;30;12;0;51
De 20 a 24 anys;9;18;18;12;54
De 25 a 29 anys;15;27;18;21;78
De 30 a 34 anys;24;21;21;21;90
De 35 a 39 anys;24;21;27;30;105
De 40 a 44 anys;18;18;24;30;93
De 45 a 49 anys;15;21;15;24;75
De 50 a 54 anys;12;9;18;21;63
De 55 a 59 anys;12;3;12;12;36
De 60 a 64 anys;3;9;3;12;24
De 65 a 69 anys;9;6;6;6;30
De 70 a 74 anys;6;3;3;3;12
75 anys o més;3;0;0;0;6
Total;1026;2661;2064;2988;8739
De 15 a 19 anys;54;405;168;0;627
De 20 a 24 anys;15;63;240;204;522
De 25 a 29 anys;30;99;111;312;552
De 30 a 34 anys;30;135;96;276;537
De 35 a 39 anys;27;165;150;276;621
De 40 a 44 anys;36;171;210;390;807
De 45 a 49 anys;33;225;204;441;903
De 50 a 54 anys;51;246;240;366;900
De 55 a 59 anys;57;252;213;243;762
De 60 a 64 anys;66;249;141;183;642
De 65 a 69 anys;72;201;141;135;549
De 70 a 74 anys;111;195;63;90;462
75 anys o més;444;258;84;78;861

